Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
B08423A8AB;;Azienda Sanitaria Locale Viterbo;Presa d' atto dell' affidamento diretto Ditta Labosystem Srl della della fornitura di materiale di ricambio per cappa biologica Typhoon Trimming INV. 750005962 in uso alla Anatomia Patologica del PO Belcolle;;;01250740139 - LABOSYSTEM SRL;Carlotta Piacentini;;;;;
B0D1105763;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta Johnson &amp. Johnson della fornitura di n. 1 batteria per manipolo motorizzato multifunzione INV. 750009008 in uso alla Sala Operatoria del PO Tarquinia;;;08082461008 - JOHNSON &amp. JOHNSON MEDICAL S.P.A;Carlotta Piacentini;;;;;
B0CAB2FDBC;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta SEab Instruments Srl della fornitura di n. 1 sensore SPO2 per monitor INV. 750005980 in uso al Bloco Operatorio del PO Belcolle;;;05463000587 - SEAB INSTRUMENTS;Carlotta Piacentini;;;;;
B0AEFA9BEA;;Azienda Sanitaria Locale Viterbo;Presa d'atto dell'affidamento diretto Ditta Tecnosalus di n. 1 intervento tecnico di riparazione con fornitura dei necessari materiali di ricambio, delle porte anti X TAC e porta RX del Pronto Soccorso del P. O. di Belcolle;;;09405861007 - TECNOSALUS;Carlotta Piacentini;;;;;
80D141D4F8;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta Olympus Italia Srl di n. 1 intervento di riparazione del videocolonscopio INV. 750010985 in uso alla UO Gastroenterologia del PO Belcolle;;;10994940152 - OLYMPUS ITALIA SRL ;Carlotta Piacentini;;;;;
B116375708;;Azienda Sanitaria Locale Viterbo;Affidamento alla Ditta THD Spa di n. 1 intervento di riparazione del sistema di rilevazione pressioni anali SN G43116-R2023/40 in uso alla UO Chirurgia del PO di Civita Castellana;;;02111430357 - THD SPA;Carlotta Piacentini;;;;;
B11626DD2A;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta Burke &amp. Burke della fornitura di n. 1 sonda di temperatura incubatrice neonatale INV. 750009660 in uso alla UOC Pediatria del PO Belcolle;;;01059590107 - BURKE &amp. BURKE;Carlotta Piacentini;;;;;
Z193DDECA7;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, art. 50 comma 1, lett. b), del D.Lgs. 36/2023 ditta ARTHREX ITALIA S.r.l. volto alla fornitura di fili di sutura ad elevata resistenza Chirurgia del Ginocchio,12 mesi, per un importo totale di &euro. 2.832,00 IVA/e;;;;;;;;;
B0E3C72F6F;;Azienda Sanitaria Locale Viterbo;Affidamento diretto  avente ad oggetto la fornitura di n.10 protesi peniene tricomponenti in silicone necessarie alla UOC Urologia della Asl Viterbo, per un importo pari ad &euro. 99.850,00 IVA esclusa per 24 mesi;;;;;;;;;
B11E4AC8AF;;Azienda Sanitaria Locale Viterbo; Affidamento diretto, art. 50 c 1, l. b), del D.Lgs. 36/23 ditta NEUPHARMA SRL per fornitura di prodotti vari pazienti ASL VT affetti da fibrosi cistica e/o malattie rare,&nbsp.per 12 mesi +12 di proroga, per un importo complessivo di &euro. 32.593,20 I.E.;;;;;;;;;
B0CFC5DB96;;Azienda Sanitaria Locale Viterbo;Affidamento diretto,art. 50 D.Lgs. 36/23, ditta RESNOVA S.r.l. per fornitura di Kit Follow-Up pazienti con tumore alla vescica mediante Test Epigenetico in Real Time Pcr Bladder-Epicheck su urine,per mesi 36 +12, importo totale di &euro. 67.500,00 I.E. ;;;;;;;;;
B157D30ADD;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta Metasystems Srl della fornitura di n. 3 lampade per microscopio ottico da laboratorio INV. 750008013 in uso alla UO Citologia e Citogenetica del PO Belcolle ;;;08634370962 - METASYSTEMS;Carlotta Piacentini;;;;;
B157E983F4;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta GM. MEDICA Srl di n. 1 intervento di riparazione del letto a movimentazione elettrica per terapia intensiva INV. 750010613 in uso alla UO Rianimazione del PO di Belcolle;;;05025691212 - GM MEDICA;Carlotta Piacentini;;;;;
B15FAF008E;;Azienda Sanitaria Locale Viterbo;AffidamentoDitta OrisMed Srls di disinstallazione e trasferimento di riuniti odontoiatrici dal Presidio di Ronciglione alla Residenza "La Pace" per il periodo previsto per i lavori PNRR della CdC/OdC di Ronciglione;;;02256600566 - ORISMED;Carlotta Piacentini;;;;;
B15FBA129E;;Azienda Sanitaria Locale Viterbo;Presa d' atto dell' affidamento diretto Ditta Siemens Helthineers Srl di disinstallazione e trasferimento del Sistema Immulite 200 XPI - Serie FI633 dal Laboratorio Analisi del PO Belcolle in Prefabbricato temporaneo;;;04785851009 - SIEMENS HEALTHCARE SRL ;Carlotta Piacentini;;;;;
B11648DE16;;Azienda Sanitaria Locale Viterbo;Presa d' atto dell' affidamento diretto alla Ditta DASIT Spa di un intervento di 1 trasferimento della strumentazione DASIT per analisi urine dal Laboratorio Analisi del PO Belcolle presso un prefabbricato provvisorio;;;03222390159 - DASIT;Carlotta Piacentini;;;;;
B0364A44D3;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, art. 76, c. 2, lett. b), n. 2)  D.Lgs. 36/2023  ditta PHARMAELLE S.r.l. per la fornitura dell'alimento a fini medici speciali denominato ALDIXYL  trattamento di n. 1 paziente affetto da malattia rara. &euro. 5.500,00 IVA esclusa.;;;;;;;;;
B10F114397;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DITTA CAM H. ART.50 C.1, L.B) D.LGS.36/23 FORNITURA CHIAVI IN MANO DI N. 1 POLTRONA GINECOLOGICA PER CISTOSCOPIA-IMP. &euro.3.572,91 IVA ESC.;;;;;;;;;
B01686ADF2;;Azienda Sanitaria Locale Viterbo;Affidamento diretto art.76, c. 2, lett. b), n. 2)  D.Lgs. 36/2023 SERVIER ITALIA SpA fornitura 18 fiale specialit&agrave. medicinale ONIVYDE occorrente Oncologia  Belcolle trattamento  n. 2 pazienti affetti adenocarcinoma pancreatico,importo  &euro. 4048.20 I/e;;;;;;;;;
B00CE85E83;;Azienda Sanitaria Locale Viterbo;Procedura aperta, artt. 25 e 71 D.Lgs. 36/2023, in 4 lotti, per affidamento servizi di cattura e trasporto animali vaganti, primo soccorso, gestione canile sanitario e raccolta e trasporto carcasse per 48 mesi. Base d&rsquo.asta &euro. 832.700,00 I/e. LOTTO 1;;;;Tania Morano;;;;;
B0D9E12D78;;Azienda Sanitaria Locale Viterbo;Affidamento Art50 c1  LET b del D.Lgs. 36/2023 della procedura S.TEL.LA ditta C.A.M. HOSPITAL srl, fornitura ed installazioneapparecchiature ed attrezzature Sala Gessi Ortopedia Traumatologia  Belcolle ASL VT per un importo ad &euro. 21.380,50 I/E;;;;;;;;;
B00CE86F56;;Azienda Sanitaria Locale Viterbo;Procedura aperta, artt. 25 e 71 D.Lgs. 36/2023, in 4 lotti, per affidamento servizi di cattura e trasporto animali vaganti, primo soccorso, gestione canile sanitario e raccolta e trasporto carcasse per 48 mesi. Base d&rsquo.asta &euro. 832.700,00 I/e. LOTTO 2;;;;;;;;;
B00CE88101;;Azienda Sanitaria Locale Viterbo;Procedura aperta, artt. 25 e 71 D.Lgs. 36/2023, in 4 lotti, per affidamento servizi di cattura e trasporto animali vaganti, primo soccorso, gestione canile sanitario e raccolta e trasporto carcasse per 48 mesi. Base d&rsquo.asta &euro. 832.700,00 I/e. LOTTO 3;;;;;;;;;
B00CE8702E;;Azienda Sanitaria Locale Viterbo;Procedura aperta, artt. 25 e 71 D.Lgs. 36/2023, in 4 lotti, per affidamento servizi di cattura e trasporto animali vaganti, primo soccorso, gestione canile sanitario e raccolta e trasporto carcasse per 48 mesi. Base d&rsquo.asta &euro. 832.700,00 I/e. LOTTO 4;;;;;;;;;
B0B0D9E495;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi art. 76, comma 2, lettera b)&nbsp.del D.Lgs. 36/2023 T.D. su piattaforma Stella, alla Ditta IBSA Farmaceutici Italia srl,&nbsp. fornitura durata di 1 anno, di 200 pezzi di IALURIL PREFILL sir+IALUPADPTE, della ASL VT di &euro. 19.000,00 I/E;;;;;;;;;
B09095DDDD;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi dell'art. 50, comma 1, lettera ''b'', del D.Lgs.36/23, per la fornitura di Materiale di consumo per Videoendoscopi per la durata di 60 mesi, pi&ugrave. ulteriori 12  per un importo di &euro. 10.466,20&nbsp. IVA esclusa.;;;;;;;;;
B0E2EA9F36;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi art. 50,C  1, lettera b)&nbsp.del D.Lgs. 36/2023, alla Ditta PRAESIDIA Srl, per l'acquisto in urgenza di n. 3&nbsp.CASCHI GREY ORBIS ' ambulatorio di Oncologia&nbsp.della ASL di Viterbo,&nbsp.per un importo di spesa complessiva di &euro. 4.800,00 I/E;;;;;;;;;
B0AD86BDD1;;Azienda Sanitaria Locale Viterbo;procedura negoziata senza previa pubbl. bando gara, seguito avviso volontario trasparenza preventiva, sensi art. 76 C 2 lett. b) p3 D.Lgs. 36/2023  fornitura  dm cons.  inf. immunoglobuline sottocute  ditta Can&egrave. spa per 12 mesi imp. &euro. 10.432,80&nbsp.I/E;;;;;;;;;
B0E2C1D52D;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi art. 50, c 1,l b)D.Lgs. 36/2023, Ditta NUOVA&nbsp.ORTOPEDIA Viterbese srl, l'acquisto presidio extranomeclatore&nbsp.n1 GUAINA arto superiore 2 classe compressione  assistita R.A.&nbsp.del Distretto C&nbsp.di Vetralla ASL VT importo&euro. 135,00&nbsp.I/E;;;;;;;;;
B0C325A706;;Azienda Sanitaria Locale Viterbo;&nbsp.Affidamento ditta KBYTE Informatica Snc Serpieri C e Fabi G.ai sensi dell'art. 50 c1 lettera b del D.Lgs.36/2023, fornitura di pen drive necessarie per archiviazione dati per un importo di spesa pari ad &euro. 795,00 Iva esclusa. CIG: B0C325A706;;;;;;;;;
B0D4B5023E;;Azienda Sanitaria Locale Viterbo;Affidamento, sensi art. 50, c 1, lb)D.Lgs. 36/2023, Ditta ALFASIGMA SpA,&nbsp.per l'acquisto&nbsp.di n. 6000 fiale&nbsp.del farmaco AMIODARONE ffiale EV 150 mg&nbsp.per la ASL di VT,&nbsp. pazienti&nbsp.affetti da fibrosi cistica importo di spesa complessiva di &euro. 2.694,54I/E;;;;;;;;;
B0BA5D2EAE;;Azienda Sanitaria Locale Viterbo;&nbsp. Affidamento diretto, ai sensi dell'art. 50 c1, lett. b), del D.Lgs. 36/2023 confronti ditta GERHO' SPA volto fornitura di PARADENTI LATEX FREE occorrenti per le esigenze UOC ORL P.O. di Belcolle per 12 mesi, per un importo totale di &euro. 660,00 I/E;;;;;;;;;
B08BA74F78;;Azienda Sanitaria Locale Viterbo; Affidamento diretto, sensi art. 50 c1, lett. b)D.Lgs. 36/2023 confronti  ditta TELEFLEX MEDICAL SRL  fornitura set catetere arterioso tecnica Seldinger varie misure, occorrenti  UOC RIANIMAZIONE  P.O Belcolle per 36 mesi importodi &euro. 1.800,00 I/E;;;;;;;;;
B0B9D1CE6D;;Azienda Sanitaria Locale Viterbo;Affidamento, ai art. 50 c1, lettera b)&nbsp.del D.Lgs. 36/2023,  Ditta FARMACEUTICA INTERNAZIONALE ITALIANA Srl,  l'acquisto&nbsp.n. 6&nbsp.confezioni  farmaco ATOMOXETINA 100&nbsp.mg. ASL ViT&nbsp.importo di spesa complessiva di &euro. 115,80 e/IVA al 10% + tra. &euro. 100,00 e/Iva ;;;;;;;;;
B039BA1588;;Azienda Sanitaria Locale Viterbo;&nbsp.Affidamento, art. 76, c 2, let b) D.Lgs. 36/2023,  Ditta ITEX, acquisto  sistema OCR SIRECOGNIZER lettore automatico personalizzato assistito C.F. Distretto A&nbsp. Montefiascone &nbsp.ASL VT, importo di spesa di &euro. 4.543,47 Iva esclusa al 4%&nbsp.;;;;;;;;;
B06692525E;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi dell'art. 50, C 1, lettera b)&nbsp.D.Lgs. 36/2023, Ditta FARMACEUTICA INTERNAZIONALE ITALIANA Srl, n. 7 confezioni farmaco ATOMOXETINA 25 mg. ASL Viterbo,&nbsp.importo spesa  &euro. 50,40 e/I al 10% + &euro. 140,00 e/Iva per le spese di spedizione;;;;;;;;;
B0399857E8;;Azienda Sanitaria Locale Viterbo;Affidamento, art. 50, c1, let b)&nbsp. D.Lgs. 36/2023, Ditta EMILIOZZI srl, acquisto CALZA&nbsp.elastica  classe 3&nbsp.a compressione terapeutica a maglia&nbsp.piatta su misura,&nbsp.assistita S.V. Distretto A&nbsp.Tuscania ASL VT,  importo  spesa complessiva &euro. 530,00 I/E;;;;;;;;;
B038C4049E;;Azienda Sanitaria Locale Viterbo;Affidamento art. 50 c 1, let b)&nbsp.D.Lgs. 36/2023, Ditta PRIMO CECILIA srl, acquisto presidio extranomenclatore GUAINA arto inf. elastocompressiva II classe,&nbsp.assistita G.L.&nbsp.Distretto B&nbsp. VT ASL Viterbo,&nbsp.importo  spesa complessiva &euro. 365,00 I/E 4%&nbsp.;;;;;;;;;
B03AF20C3A;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi dell'art. 50, comma 1, lettera b) del D.Lgs. 36/2023, alla Ditta AUDMET&nbsp.SRL, per l' acquisto o riparazione di SPEECH Processor&nbsp.per l'assistita M.D. del Distretto C&nbsp.di Vetralla della ASL;;;;;;;;;
B039262439;;Azienda Sanitaria Locale Viterbo;Affidamento art. 50 c1 let b)&nbsp. D.Lgs. 36/2023 NUOVA&nbsp.ORTOPEDIA Viterbese srl acquisto presidio extranomeclatore LETTO BARIATRICO+sponde ass. A.L.+coppia SPONDE e supporto per alzarsi dal letto ass.&nbsp.R.G.Distretto B ASL Vt importo &euro. 2.730,00 I/E 4%&nbsp.;;;;;;;;;
B00DDE8118;;Azienda Sanitaria Locale Viterbo;Affidamento ditta Devicor Medical Italy Srl, art. 50 c1 let b  D.Lgs.36/2023, fornitura collimatore  sonda necessario al trattamento dei linfonodi sentinella,importo di spesa complessivo pari ad &euro. 720,00 Iva esclusa;;;;;;;;;
B00D6FA922;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, art. 50 c 1, lett. b),  D.Lgs. 36/2023 ditta ZIMMER BIOMET ITALIA SRL  fornitura  TESTA BIOLOX DELTA OPTION CONO 12/14 per revisione protesi d' anca pz. dedicato T.A. importo totale di &euro. 450,00 IVA esclusa.;;;;;;;;;
ZF43D27A3B;;Azienda Sanitaria Locale Viterbo;Affidamento, art. 50, c 1, lett b', D.Lgs. n.36/23  fornitura drenaggi a soffietto,&nbsp.ditta Mehos srl, per 12 mesi, con condizione risolutiva in caso di aggiudicazione di gara regionale/aggregata/Consip importo  &euro. 8.200,00 &nbsp.IVA esclusa.;;;;;;;;;
B041EF44CF;;Azienda Sanitaria Locale Viterbo;Affidamento,art. 50, c 1, lett b)&nbsp. D.Lgs. 36/2023, NUOVA&nbsp.ORTOPEDIA Viterbese srl, acquisto presidio extranomeclatore GUAINA arto sup.+GUANTO completo al polso per assistita T.E.&nbsp.Distretto&nbsp.B  ViterboASL di Viterbo importo complessiva  &euro. 520,00 I/e 4%;;;;;;;;;
B03AE39D99;;Azienda Sanitaria Locale Viterbo;&nbsp.Affidamento art 50 c1 let b)&nbsp.D.Lgs. 36/2023 NUOVA&nbsp.ORTOPEDIA Viterbese srl acquisto presidi&nbsp.extranomeclatore CASCHETTO protezione minore Z.Y.&nbsp.Distretto B Vt e acquisto GUAINA arto sup.+GUANTO ass.ta C.F. Distretto C Sutri ASL Vt importo &euro. 197,38 I/e&nbsp.;;;;;;;;;
B03B5A1A3B;;Azienda Sanitaria Locale Viterbo;Affidamento art. 50 c1 let b)&nbsp. D.Lgs. 36/2023 Ditta AUXILIA Sas acquisto sofware SYMWRITER per assistito C.M. Distretto C&nbsp.Civita Castellana &nbsp.ASL VT, per un importo di spesa di &euro. 280,00 Iva esclusa al 4%&nbsp.;;;;;;;;;
B00F9BB72C;;Azienda Sanitaria Locale Viterbo;Procedura aperta tramite piattaforma Stella per fornitura in Service full risk di un Sistema per Citofluorimetria, occorrente all'ASL di Viterbo, per la durata di anni tre + uno, per un importo pari ad &euro. 360.000,00 + 120.000,00 IVA esclusa,;;;;;;;;;
B039E78D76;;Azienda Sanitaria Locale Viterbo;&nbsp.Affidamento art. 76 c2, let b) D.Lgs. 36/2023 Ditta ITEX,acquisto sistema OCR SIRECOGNIZER lettore automatico personalizzato per assistito T.L.R.&nbsp.Distretto C&nbsp.Vetralla ASL VT,importo di spesa di &euro. 4.543,47 I/e al 4%&nbsp.;;;;;;;;;
Z893DE846B;;Azienda Sanitaria Locale Viterbo;Affidamento art. 50 c1, let b) D.Lgs. 36/2023 AIESI HOSPITAL SERVICE S.a.s. fornitura 1.300 MASCHERINE per FOTOTERAPIA varie misure, per  2&nbsp.anni,&nbsp. in uso c/o le UOC di Pediatria neonale&nbsp.ASL Vt importo &nbsp.&euro. 1.898,00&nbsp.I/e 22%;;;;;;;;;
ZE73D9665B;;Azienda Sanitaria Locale Viterbo;Affidamento alla Ditta IT SMART CO Srl, art. 50 c 1 lett b)  D.lgs. 36/2023 fornitura ed installazione, chiavi in mano, n. 3 tablet per ecografi palmari in dotazione alle COT ASL Viterbo, per un importo di &euro. 1.040,00 Iva esclusa;;;;;;;;;
ZF63D5892F;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta CARESMED Srl TD MEPA art. 76 c 2 let b) p2) D.lgs. 36/2023,fornitura ed installazione chiavi in mano agg.to tecnologico Densitometro Osseo per Diagnostica per Immagini Presidio Montefiascone, importo di &euro. 7.990,00 i/e;;;;;;;;;
Z6C3E00CA2;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, art. 50 c 1, lett. b),  D.Lgs. 36/2023  ditta MEDIEL S.r.l. volto alla fornitura di SEGA OSCILLANTE PER GESSO occorrente all'UOC Ortopedia del P.O. di Belcolle, per un importo totale di &euro. 720,00 IVA esclusa;;;;;;;;;
B00670DBED;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, ai sensi dell'art. 50 comma 1, lett. b), del D.Lgs. 36/2023 nei confronti della ditta MEDTRONIC ITALIA S.p.a. volto alla fornitura di cannule orofaringee di Guedel &nbsp.per 12 mesi, per un importo totale di &euro. 4.500,00 IVA esclusa;;;;;;;;;
A034379501;;Azienda Sanitaria Locale Viterbo;Aff.to diretto,art.50 c 1 lett.a), D.Lgs. 36/2023&nbsp.Ditta Teleflex Medical &nbsp.srl  fornitura Clips emostatiche Hem-o-Lok&nbsp. in uso c/o S.O. ASL  Vt per 12 mesi condizione risolutiva se agg.ne gara aggregata/regi.le&nbsp. importo &euro. 25.284,00 I/e ;;;;;;;;;
Z953D8788D;;Azienda Sanitaria Locale Viterbo;Affidamento diretto art. 50 c1 lett. a) D.Lgs. 36/2023 Ditta Teleflex Medical &nbsp.srl fornitura Dispositivi Medici Accesso Vascolare Intraosseo varie UU.OO.  ASL  Vt per 36 mesi+ rinnovo&nbsp.per 12 mesi importo triennale  &euro. 19.500,00  I/e;;;;;;;;;
B070F6FC3B;;Azienda Sanitaria Locale Viterbo;Affidamento ditta Baxter Spa, ai sensi dell'art. 50 comma 1 lettera b del D.Lgs.36/2023, della fornitura sistema elastomerico portatile per infusione continua di farmaci necessario all'UFA dell'ASL di Viterbo importo di spesa pari ad &euro. 1.218,048i/c;;;;;;;;;
Z603DF8BE6;;Azienda Sanitaria Locale Viterbo;Affidamento ditta TecnoPoint Electronics di Stefano Rossi art. 50 c1 lett b  D.Lgs.36/2023,fornitura n&deg.15 distruggidocumenti elettrici per vari servizi ed uffici ASL Vit importo  complessivo pari ad &euro. 3.381,15 Iva esclusa;;;;;;;;;
B0AECE42D7;;Azienda Sanitaria Locale Viterbo;&nbsp.Affidamento, ai sensi art. 50, c 1, lettera b)&nbsp. D.Lgs. 36/2023,  Ditta ATOS MEDICAL Srl,  fornitura n. 40 conf. PROVOX TRACHEOFIX fascia adesiva color beige 70x70 mm  paziente esterno C.C. Distretto A  Montalto di Castro ASL VT spesa &euro. 480,00 I/E;;;;;;;;;
ZB93DC53C8;;Azienda Sanitaria Locale Viterbo;Affidamento art. 50, c 1, lettb) D.Lgs. 36/2023, ditta DOCTOR SHOP&nbsp.Srl,  fornitura PADELLE e URINALI PLURIUSO, per la durata di 2&nbsp.anni per&nbsp.le UU.OO.CC. della ASL di Viterbo e&nbsp.un importo complessivo&nbsp.&euro. 2.975,00 IVA esclusa al 22% ;;;;;;;;;
Z6C3D7B918;;Azienda Sanitaria Locale Viterbo;Affidamento Ditta PURETECH TD Stell@, art. 50 c1 lettb)&nbsp.D.lgs. 36/2023 fornitura installazione chiavi in mano in&nbsp.noleggio per&nbsp.20 mesi impianto disinfezione ad ozono per UOC&nbsp.Nefrologia e Dialisi P.O. di Civita Castellana ASL Vt importo &euro.14.000,00&nbsp.I/e;;;;;;;;;
B048093409;;Azienda Sanitaria Locale Viterbo;Affidamento ditta Mediel Srl, art. 50 c 1 let b  D.Lgs.36/2023,  fornitura di otoscopi a fibra ottica per ambulatori TIN e Pediatria dell'ASL di Viterbo, un importo di spesa complessivo pari ad &euro. 692,61 Iva esclusa;;;;;;;;;
B08E72A505;;Azienda Sanitaria Locale Viterbo;Affidamento alla ditta Biocommerciale Srl, ai sensi dell'art. 50 comma 1 lettera b del D.Lgs.36/2023, della fornitura di bende di Esmark indispensabili per interventi ortopedici, importo di spesa pari ad &euro. 700,00 Iva esclusa;;;;;;;;;
B0AF3A774D;;Azienda Sanitaria Locale Viterbo;Affidamento, sensi art. 50, c 1, let b)&nbsp.del D.Lgs. 36/2023, Ditta OPTIKON 2000 SpA, fornitura n. 8 conf. KIT PHACO FULL 20/BC 2ST ACCESSORI materiale dedicato facoemulsificatore c/o Sale Operatorie Oculistiche ASLV T ,spesa complessiva &euro. 2.000,00 I/E;;;;;;;;;
b0b648e2d1;;Azienda Sanitaria Locale Viterbo;&nbsp. Affidamento diretto, ai sensi del art. 50 c 1, lett. b), D.Lgs. 36/2023  ditta COOK ITALIA Srl fornitura DRENAGGI PNEUMOTORACICI E PLEURICI/PNEUMOCARDIACI + SET ESTUBAZIONE &nbsp.per UOC RIANIMAZIONE del PO BELCOLLE per 12 mesi, importo &euro. 3.990,00 I/E;;;;;;;;;
B06653C84F;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi ART. 50, c 1, let b)&nbsp.del D.Lgs. 36/2023, alla DittaTEVA ITALIA Srl, acquisto&nbsp. farmaco OXALIPLATINO somministrato pazienti Trattamento oncologico c/o UOC&nbsp. Oncologia PO Belcolle della ASL VT,&nbsp.per un importo di spesa &euro. 3.652,50 I/E;;;;;;;;;
B07A06C229;;Azienda Sanitaria Locale Viterbo;&nbsp.Affidamento, ai sensi art. 50, c 1, let b)&nbsp.del D.Lgs. 36/2023, alla Ditta ALLOGA ITALIA&nbsp.Srl, per l'acquisto&nbsp.di n. 20 confezioni del farmaco IVERSCAB 3 mg da 8 cp per la ASL di Viterbo,&nbsp.per un importo di spesa c di &euro. 728,00I/E al 10%&nbsp.;;;;;;;;;
B071F0CEA8;;Azienda Sanitaria Locale Viterbo;Affidamento, ART 50 c 1, let b)&nbsp.del Dlgs 36/2023, alla Ditta MEDIEL&nbsp.srl, l'acquisto presidi&nbsp.extranomeclatore n. 1 LETTO art. elettrico  120 cm a 3 sez. regolazione in altezza + SPONDE scor . paz. G.G. Distretto B ASL VT , imp. spesa &euro. 1.500,00 i/e;;;;;;;;;
B06E7B6484;;Azienda Sanitaria Locale Viterbo;Affidamento, art. 50, c1, lettera b)&nbsp.del DLGS 36/2023 alla Ditta CENTRO AUDIOPROTESI&nbsp.Srl, riparazione/manutenzione o sostituzione del PROCESSORE cp 950 bianco,&nbsp.l'assistito C.A. del Distretto C&nbsp.di Capranica&nbsp.&nbsp.ASL VT, importo di &euro. 1.100,00 I/E al 4%&nbsp.;;;;;;;;;
B04D3E12CF;;Azienda Sanitaria Locale Viterbo;Affidamento ditta LABOINDUSTRIA SpA ai sensi art. 50 comma 1 let. b del D.Lgs.36/2023, fornitura Cucchiai per prelievo del Tronco Encefalico Bovini &nbsp.-BSE- &nbsp.utili  Veterinario dell'ASL di Viterbo, un importo di spesa complessivo pari ad &euro. 1.500,00 i/e;;;;;;;;;
B064747FA4;;Azienda Sanitaria Locale Viterbo;Affidamento, ai sensi ART. 50, c1, lettera b)&nbsp.del D.Lgs. 36/2023, alla Ditta PRAESIDIA Srl acquisto in urgenza di n. 2 CASCHI GREY ORBIS taglia M in uso c/o l' ambulatorio di Oncologia&nbsp.della ASL VT, importo di spesa complessiva di &euro. 2.880,00 I/E;;;;;;;;;
B00D59635C;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO ART 50 C1 L.B D.LGS 36/2023 DITTA VOIVISOL PER NOLOEGGIO PER 2 ANNI APPARECCHIO AEROGEN SOLO PER MINORE DISTRETTO B VT , SPESA &euro. 4488,00 I.E.;;;;;;;;;
B0EA7EF332;;Azienda Sanitaria Locale Viterbo;Af. dir., art. 50 c.1 l. b) D.Lgs. 36/23, ditta STRYKER ITALIA, fornitura di manipoli per sega coltellare,  per un importo complessivo pari ad &euro. 15.555,60 IVA esclusa;;;;Tania Morano;;;;;
B0DE034090;;Azienda Sanitaria Locale Viterbo;Affidamento ditta Mondo Informatica Srl., aart. 50 c.1, l. b , D.Lgs.36/23, fornitura  materiale informatico per  Progetto Regionale La Diagnosi Tempestiva Disturbo Neurocognitivo Maggiore, importo &euro. 1.147,54 Iva e;;;;;;;;;
B0DF54EA6C;;Azienda Sanitaria Locale Viterbo;Affidamento art. 50 c1) l b) D.Lgs. 36/2023,  ditta SADEL Medica S.r.l.s. Unipersonale, fornitura c, di n&deg. 8 misuratori di tempi di reazione, , per un importo complessivo pari ad &euro. 17.182,00 IVA e.;;;;;;;;;
B0D5B84148;;Azienda Sanitaria Locale Viterbo;Affidamento, Ditta M.C. Elettro Impianti di Manlio Cristofari, art. 50 c 1) l b) D.Lgs. 36/23,  fornitura di punti rete e di fonia afferenti  allo svolgimento temporaneo di alcuni servizi della Asl Di Viterbo, Importo  &euro. 24.940,00 IVA ;;;;;;;;;
B10E7BCDA3;;Azienda Sanitaria Locale Viterbo;ffidamento,art. 50, C 1, l b)&nbsp. D.Lgs. 36/2023, Ditta FARMACEUTICA INTERNAZIONALE ITALIANA Srl, acquisto&nbsp. n. 100&nbsp.conf.l farmaco CREON  10.000 UI&nbsp.&nbsp. ASL di Viterbo,&nbsp.Importo  &euro. 4.700,00 IVA e.  ;;;;;;;;;
B12F70C492;;Azienda Sanitaria Locale Viterbo;Affidamento ditta Sakura Finetek Italy l'art. 50, C 1, lb), D.Lgs. 36/23, &nbsp. prodotto specifico  laboratorio di Anatomia Patologica n importo d &euro. 9.000,00 IVA esclusa. ;;;;;;;;;
B144D895EB;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, art. 50 c 1, l b), D.Lgs. 36/23  ditta HRA PHARMA ITALIA SRL PER  fornitura  CORMETO 250mg cps molli  importo complessivo di &euro. 8.327,88 IVA esclusa.;;;;;;;;;
B1853BDC71;;Azienda Sanitaria Locale Viterbo;Affidamento diretto, art. 50 comma 1, lett. b), del D.Lgs. 36/23 ditta BIOMEDICA ITALIA SRL  fornitura di DERMA ARTIFICIALE A DOPPIO STRATO PELNAC  importo  &euro. 824,40 IVA esclusa.  ;;;;;;;;;
